﻿_id,KD REK,URAIAN,ANGGARAN,REALISASI,BERTAMBAH / BERKURANG,%
234,5.1.01.88,Belanja Pegawai BOS,"26,027,824,900.00","22,256,866,850.00","3,770,958,050.00",85.51
235,5.1.01.88.88,Belanja Pegawai BOS,"26,027,824,900.00","22,256,866,850.00","3,770,958,050.00",85.51
236,5.1.01.99,Belanja Pegawai BLUD,"29,652,523,614.74","24,641,219,924.00","5,011,303,690.74",83.1
237,5.1.01.99.99,Belanja Pegawai BLUD,"29,652,523,614.74","24,641,219,924.00","5,011,303,690.74",83.1
238,5.1.02.,Belanja Barang,"600,304,458,275.48","549,562,092,161.65","50,742,366,113.83",91.55
239,5.1.02.01,Belanja Barang,"164,108,368,526.69","140,761,782,862.32","23,346,585,664.37",85.77
240,5.1.02.01.01,Belanja Barang Pakai Habis,"161,541,464,976.69","138,204,731,262.32","23,336,733,714.37",85.55
241,5.1.02.01.02,Belanja Barang Tak Habis Pakai,"2,566,903,550.00","2,557,051,600.00","9,851,950.00",99.62
242,5.1.02.02,Belanja Jasa,"267,985,435,122.39","249,421,261,114.80","18,564,174,007.59",93.07
243,5.1.02.02.01,Belanja Jasa Kantor,"219,699,896,046.77","203,605,436,445.00","16,094,459,601.77",92.67
244,5.1.02.02.02,Belanja Iuran Jaminan/Asuransi,"19,378,879,330.37","18,622,065,379.20","756,813,951.17",96.09
245,5.1.02.02.03,Belanja Sewa Tanah,"121,550,000.00","115,060,000.00","6,490,000.00",94.66
246,5.1.02.02.04,Belanja Sewa Peralatan dan Mesin,"10,584,910,617.25","10,317,234,092.00","267,676,525.25",97.47
247,5.1.02.02.05,Belanja Sewa Gedung dan Bangunan,"1,434,356,351.00","1,294,427,000.00","139,929,351.00",90.24
248,5.1.02.02.08,Belanja Jasa Konsultansi Konstruksi,"9,366,936,783.00","8,646,181,474.60","720,755,308.40",92.31
249,5.1.02.02.09,Belanja Jasa Konsultansi Non Konstruksi,"4,070,466,150.00","3,802,074,830.00","268,391,320.00",93.41
250,5.1.02.02.11,Belanja Beasiswa Pendidikan PNS,"550,115,150.00","457,540,000.00","92,575,150.00",83.17
251,5.1.02.02.12,"Belanja Kursus/Pelatihan, Sosialisasi, Bimbingan Teknis serta Pendidikan dan Pelatihan","2,778,324,694.00","2,561,241,894.00","217,082,800.00",92.19
252,5.1.02.03,Belanja Pemeliharaan,"60,944,171,629.95","56,259,875,936.15","4,684,295,693.80",92.31
253,5.1.02.03.01,Belanja Pemeliharaan Tanah,"600,971,876.00","599,431,600.00","1,540,276.00",99.74
254,5.1.02.03.02,Belanja Pemeliharaan Peralatan dan Mesin,"11,801,817,753.00","10,529,440,142.00","1,272,377,611.00",89.22
255,5.1.02.03.03,Belanja Pemeliharaan Gedung dan Bangunan,"22,774,404,471.45","19,477,886,694.15","3,296,517,777.30",85.53
256,5.1.02.03.04,"Belanja Pemeliharaan Jalan, Jaringan, dan Irigasi","25,765,428,254.50","25,653,117,500.00","112,310,754.50",99.56
257,5.1.02.03.05,Belanja Pemeliharaan Aset Tetap Lainnya,"1,549,275.00",0,"1,549,275.00",0
258,5.1.02.04,Belana Perjalanan Dinas,"21,154,448,295.00","16,276,313,390.00","4,878,134,905.00",76.94
259,5.1.02.04.01,Belanja Perjalanan Dinas Dalam Negeri,"21,154,448,295.00","16,276,313,390.00","4,878,134,905.00",76.94
260,5.1.02.04.02,Belanja Perjalanan Dinas Luar Negeri,0,0,0,0
261,5.1.02.05,Belanja Uang dan/atau Jasa untuk Diberikan kepada Pihak Ketiga/Pihak Lain/Masyarakat,"6,573,654,345.00","6,104,754,339.99","468,900,005.01",92.87
262,5.1.02.05.01,Belanja Uang yang Diberikan kepada Pihak Ketiga/Pihak Lain/Masyarakat,"2,573,354,000.00","2,460,193,030.00","113,160,970.00",95.6
263,5.1.02.05.02,Belanja Jasa yang Diberikan kepada Pihak Ketiga/Pihak Lain/Masyarakat,"4,000,300,345.00","3,644,561,309.99","355,739,035.01",91.11
264,5.1.02.88,Belanja Barang dan Jasa BOS,"26,939,763,164.00","33,972,644,962.06","-7,032,881,798.06",126.11
265,5.1.02.88.88,Belanja Barang dan Jasa BOS,"26,939,763,164.00","33,972,644,962.06","-7,032,881,798.06",126.11
266,5.1.02.99,Belanja Barang dan Jasa BLUD,"52,598,617,192.45","46,765,459,556.33","5,833,157,636.12",88.91
267,5.1.02.99.99,Belanja Barang dan Jasa BLUD,"52,598,617,192.45","46,765,459,556.33","5,833,157,636.12",88.91
268,5.1.03.,Belanja Bunga,"930,000,000.00","803,250,000.00","126,750,000.00",86.37
269,5.1.03.03,Belanja Bunga Utang Pinjaman kepada Lembaga Keuangan Bank (LKB),"930,000,000.00","803,250,000.00","126,750,000.00",86.37
270,5.1.03.03.05,Belanja Bunga Utang Pinjaman kepada Lembaga Keuangan Bank (LKB)-BUMD- Jangka Menengah,"930,000,000.00","803,250,000.00","126,750,000.00",86.37
271,5.1.04.,Belanja Subsidi,0,0,0,0
272,5.1.05.,Belanja Hibah,"24,839,069,000.00","21,457,197,141.00","3,381,871,859.00",86.38
273,5.1.05.02,Belanja Hibah kepada Pemerintah Daerah Lainnya,"581,604,000.00","133,103,000.00","448,501,000.00",22.89
274,5.1.05.02.01,Belanja Hibah Uang kepada Pemerintah Daerah Lainnya,"581,604,000.00","133,103,000.00","448,501,000.00",22.89
275,5.1.05.05,"Belanja Hibah kepada Badan, Lembaga, Organisasi Kemasyarakatan yang Berbadan Hukum Indonesia","20,942,875,000.00","18,009,504,141.00","2,933,370,859.00",85.99
276,5.1.05.05.01,"Belanja Hibah kepada Badan dan Lembaga yang Bersifat Nirlaba, Sukarela dan Sosial yang Dibentuk Berdasarkan Peraturan Perundang-Undangan","4,631,575,000.00","4,528,688,966.00","102,886,034.00",97.78
277,5.1.05.05.02,"Belanja Hibah kepada Badan dan Lembaga Nirlaba, Sukarela dan Sosial yang Telah Memiliki Surat Keterangan Terdaftar","7,811,300,000.00","4,984,500,000.00","2,826,800,000.00",63.81
278,5.1.05.05.03,"Belanja Hibah kepada Badan dan Lembaga Nirlaba, Sukarela Bersifat Sosial Kemasyarakatan","8,500,000,000.00","8,496,315,175.00","3,684,825.00",99.96
279,5.1.05.07,Belanja Hibah Bantuan Keuangan kepada Partai Politik,"3,314,590,000.00","3,314,590,000.00",0,100
280,5.1.05.07.01,Belanja Hibah Bantuan Keuangan kepada Partai Politik,"3,314,590,000.00","3,314,590,000.00",0,100
281,5.1.06.,Belanja Bantuan Sosial,"5,787,999,872.00","3,855,923,334.00","1,932,076,538.00",66.62
282,5.1.06.01,Belanja Bantuan Sosial kepada Individu,"3,557,999,872.00","1,625,923,334.00","1,932,076,538.00",45.7
283,5.1.06.01.01,Belanja Bantuan Sosial Uang yang direncanakan kepada Individu,"3,557,999,872.00","1,625,923,334.00","1,932,076,538.00",45.7
284,5.1.06.02,Belanja Bantuan Sosial kepada Keluarga,"2,230,000,000.00","2,230,000,000.00",0,100
285,5.1.06.02.01,Belanja Bantuan Sosial Uang yang direncanakan kepada Keluarga,"2,230,000,000.00","2,230,000,000.00",0,100
286,"",Jumlah Belanja Operasi,"1,340,620,982,921.22","1,246,476,217,668.65","94,144,765,252.57",92.98
287,"","",      ,      ,      ,      
288,5.2.,BELANJA MODAL,0,0,0,0
289,5.2.01.,Belanja Tanah,"31,016,795,856.00","28,955,042,700.00","2,061,753,156.00",93.35
290,5.2.01.01,Belanja Modal Tanah,"31,016,795,856.00","28,955,042,700.00","2,061,753,156.00",93.35
291,5.2.01.01.01,Belanja Modal Tanah Persil,"10,817,295,856.00","9,533,159,100.00","1,284,136,756.00",88.13
292,5.2.01.01.02,Belanja Modal Tanah Non Persil,"199,500,000.00","199,351,600.00","148,400.00",99.93
293,5.2.01.01.03,Belanja Modal Lapangan,"20,000,000,000.00","19,222,532,000.00","777,468,000.00",96.11
294,5.2.02.,Belanja Peralatan dan Mesin,"33,008,610,587.03","30,047,805,526.00","2,960,805,061.03",91.03
295,5.2.02.01,Belanja Modal Alat Besar,"591,714,495.00","389,401,600.00","202,312,895.00",65.81
296,5.2.02.01.01,Belanja Modal Alat Besar Darat,"520,000,000.00","320,145,000.00","199,855,000.00",61.57
297,5.2.02.01.03,Belanja Modal Alat Bantu,"71,714,495.00","69,256,600.00","2,457,895.00",96.57
298,5.2.02.02,Belanja Modal Alat Angkutan,"2,454,681,070.06","1,614,368,595.00","840,312,475.06",65.77
299,5.2.02.02.01,Belanja Modal Alat Angkutan Darat Bermotor,"2,434,353,070.06","1,598,268,595.00","836,084,475.06",65.65
300,5.2.02.02.02,Belanja Modal Alat Angkutan Darat Tak Bermotor,"20,328,000.00","16,100,000.00","4,228,000.00",79.2
301,5.2.02.03,Belanja Modal Alat Bengkel dan Alat Ukur,"72,148,600.00","67,729,180.00","4,419,420.00",93.87
302,5.2.02.03.01,Belanja Modal Alat Bengkel Bermesin,"15,750,000.00","15,630,000.00","120,000.00",99.24
303,5.2.02.03.02,Belanja Modal Alat Bengkel Tak Bermesin,"17,286,625.00","13,257,180.00","4,029,445.00",76.69
304,5.2.02.03.03,Belanja Modal Alat Ukur,"39,111,975.00","38,842,000.00","269,975.00",99.31
305,5.2.02.04,Belanja Modal Alat Pertanian,"433,876,150.00","340,025,400.00","93,850,750.00",78.37
306,5.2.02.04.01,Belanja Modal Alat Pengolahan,"433,876,150.00","340,025,400.00","93,850,750.00",78.37
307,5.2.02.05,Belanja Modal Alat Kantor dan Rumah Tangga,"3,442,286,690.00","2,945,117,025.00","497,169,665.00",85.56
308,5.2.02.05.01,Belanja Modal Alat Kantor,"1,168,812,473.00","919,909,300.00","248,903,173.00",78.7
309,5.2.02.05.02,Belanja Modal Alat Rumah Tangga,"2,267,231,717.00","2,020,567,725.00","246,663,992.00",89.12
310,5.2.02.05.03,Belanja Modal Meja dan Kursi Kerja/Rapat Pejabat,"6,242,500.00","4,640,000.00","1,602,500.00",74.33
311,5.2.02.06,"Belanja Modal Alat Studio, Komunikasi, dan Pemancar","389,212,395.00","302,654,532.00","86,557,863.00",77.76
312,5.2.02.06.01,Belanja Modal Alat Studio,"203,866,325.00","120,470,500.00","83,395,825.00",59.09
313,5.2.02.06.02,Belanja Modal Alat Komunikasi,"119,142,550.00","116,384,032.00","2,758,518.00",97.68
314,5.2.02.06.03,Belanja Modal Peralatan Pemancar,"66,203,520.00","65,800,000.00","403,520.00",99.39
315,5.2.02.07,Belanja Modal Alat Kedokteran dan Kesehatan,"8,006,149,957.00","7,348,047,843.00","658,102,114.00",91.78
316,5.2.02.07.01,Belanja Modal Alat Kedokteran,"6,969,939,957.00","6,458,268,814.00","511,671,143.00",92.66
317,5.2.02.07.02,Belanja Modal Alat Kesehatan Umum,"1,036,210,000.00","889,779,029.00","146,430,971.00",85.87
318,5.2.02.08,Belanja Modal Alat Laboratorium,"376,375,950.00","350,240,210.00","26,135,740.00",93.06
319,5.2.02.08.01,Belanja Modal Unit Alat Laboratorium,"197,817,000.00","189,810,710.00","8,006,290.00",95.95
320,5.2.02.08.03,Belanja Modal Alat Peraga Praktek Sekolah,"173,540,000.00","155,467,000.00","18,073,000.00",89.59
321,5.2.02.08.07,Belanja Modal Alat Laboratorium Lingkungan Hidup,"5,018,950.00","4,962,500.00","56,450.00",98.88
322,5.2.02.10,Belanja Modal Komputer,"7,672,418,540.00","7,297,527,905.00","374,890,635.00",95.11
323,5.2.02.10.01,Belanja Modal Komputer Unit,"4,656,209,500.00","4,577,661,400.00","78,548,100.00",98.31
324,5.2.02.10.02,Belanja Modal Peralatan Komputer,"3,016,209,040.00","2,719,866,505.00","296,342,535.00",90.18
325,5.2.02.11,Belanja Modal Alat Eksplorasi,0,0,0,0
326,5.2.02.11.02,Belanja Modal Alat Eksplorasi Geofisika,0,0,0,0
327,5.2.02.15,Belanja Modal Alat Keselamatan Kerja,"5,808,300.00","400,000.00","5,408,300.00",6.89
328,5.2.02.15.02,Belanja Modal Alat Pelindung,"4,771,500.00","400,000.00","4,371,500.00",8.38
329,5.2.02.15.03,Belanja Modal Alat SAR,"1,036,800.00",0,"1,036,800.00",0
330,5.2.02.18,Belanja Modal Rambu-Rambu,"12,000,000.00","11,760,000.00","240,000.00",98
331,5.2.02.18.01,Belanja Modal Rambu-Rambu Lalu Lintas Darat,"12,000,000.00","11,760,000.00","240,000.00",98
332,5.2.02.19,Belanja Modal Peralatan Olahraga,"10,282,000.00","9,493,415.00","788,585.00",92.33
333,5.2.02.19.01,Belanja Modal Peralatan Olahraga,"10,282,000.00","9,493,415.00","788,585.00",92.33
334,5.2.02.88,Belanja Modal Peralatan dan Mesin BOS,"7,115,013,197.00","7,237,509,055.00","-122,495,858.00",101.72
335,5.2.02.88.88,Belanja Modal Peralatan dan Mesin BOS,"7,115,013,197.00","7,237,509,055.00","-122,495,858.00",101.72
336,5.2.02.99,Belanja Modal Peralatan dan Mesin BLUD,"2,426,643,242.97","2,133,530,766.00","293,112,476.97",87.92
337,5.2.02.99.99,Belanja Modal Peralatan dan Mesin BLUD,"2,426,643,242.97","2,133,530,766.00","293,112,476.97",87.92
338,5.2.03.,Belanja Gedung dan Bangunan,"145,573,927,284.89","130,422,662,830.88","15,151,264,454.01",89.59
339,5.2.03.01,Belanja Modal Bangunan Gedung,"144,193,167,564.00","129,058,008,820.40","15,135,158,743.60",89.5
340,5.2.03.01.01,Belanja Modal Bangunan Gedung Tempat Kerja,"143,947,147,564.00","128,826,537,689.25","15,120,609,874.75",89.5
341,5.2.03.01.02,Belanja Modal Bangunan Gedung Tempat Tinggal,"246,020,000.00","231,471,131.15","14,548,868.85",94.09
342,5.2.03.04,Belanja Modal Tugu Titik Kontrol/Pasti,"1,027,611,460.00","1,020,241,130.61","7,370,329.39",99.28
343,5.2.03.04.01,Belanja Modal Tugu/Tanda Batas,"1,027,611,460.00","1,020,241,130.61","7,370,329.39",99.28
344,5.2.03.99,Belanja Modal Gedung dan Bangunan BLUD,"353,148,260.89","344,412,879.87","8,735,381.02",97.53
345,5.2.03.99.99,Belanja Modal Gedung dan Bangunan BLUD,"353,148,260.89","344,412,879.87","8,735,381.02",97.53
346,5.2.04.,"Belanja Jalan, Irigasi dan Jaringan","243,129,082,517.06","197,952,266,866.55","45,176,815,650.51",81.42
347,5.2.04.01,Belanja Modal Jalan dan Jembatan,"142,011,192,232.06","110,246,997,477.34","31,764,194,754.72",77.63
348,5.2.04.01.01,Belanja Modal Jalan,"139,286,192,232.06","107,793,865,433.69","31,492,326,798.37",77.39
349,5.2.04.01.02,Belanja Modal Jembatan,"2,725,000,000.00","2,453,132,043.65","271,867,956.35",90.02
350,5.2.04.02,Belanja Modal Bangunan Air,"100,611,450,300.00","87,213,829,389.21","13,397,620,910.79",86.68
351,5.2.04.02.02,Belanja Modal Bangunan Pengairan Pasang Surut,"89,701,779,955.24","76,926,120,640.48","12,775,659,314.76",85.76
352,5.2.04.02.06,Belanja Modal Bangunan Air Bersih/Air Baku,"10,909,670,344.76","10,287,708,748.73","621,961,596.03",94.3
353,5.2.04.03,Belanja Modal Instalasi,"506,439,985.00","491,440,000.00","14,999,985.00",97.04
354,5.2.04.03.02,Belanja Modal Instalasi Air Kotor,"399,999,985.00","385,000,000.00","14,999,985.00",96.25
355,5.2.04.03.09,Belanja Modal Instalasi Pengaman,"106,440,000.00","106,440,000.00",0,100
356,5.2.04.04,Belanja Modal Jaringan,0,0,0,0
357,5.2.04.04.03,Belanja Modal Jaringan Telepon,0,0,0,0
358,5.2.05.,Belanja Aset Tetap Lainnya,"1,422,008,444.00","1,182,038,972.41","239,969,471.59",83.12
359,5.2.05.01,Belanja Modal Bahan Perpustakaan,"278,964,098.00","275,190,300.00","3,773,798.00",98.65
360,5.2.05.01.01,Belanja Modal Bahan Perpustakaan Tercetak,"278,964,098.00","275,190,300.00","3,773,798.00",98.65
361,5.2.05.01.02,Belanja Modal Bahan Perpustakaan Terekam dan Bentuk Mikro,0,0,0,0
362,5.2.05.01.03,"Belanja Modal Kartografi, Naskah, dan Lukisan",0,0,0,0
363,5.2.05.04,Belanja Modal Biota Perairan,"46,500,000.00","46,475,000.00","25,000.00",99.95
364,5.2.05.04.01,Belanja Modal Ikan Bersirip (Pisces/Ikan Bersirip),"46,500,000.00","46,475,000.00","25,000.00",99.95
365,5.2.05.07,Belanja Modal Aset Tetap Dalam Renovasi,"69,120,000.00","69,010,762.41","109,237.59",99.84
366,5.2.05.07.01,Belanja Modal Aset Tetap Dalam Renovasi,"69,120,000.00","69,010,762.41","109,237.59",99.84
367,5.2.05.08,Belanja Modal Aset Tidak Berwujud,"595,461,741.00","591,135,100.00","4,326,641.00",99.27
368,5.2.05.08.01,Belanja Modal Aset Tidak Berwujud,"595,461,741.00","591,135,100.00","4,326,641.00",99.27
369,5.2.05.88,Belanja Modal Aset Tetap Lainnya BOS,"414,956,805.00","200,227,810.00","214,728,995.00",48.25
370,5.2.05.88.88,Belanja Modal Aset Tetap Lainnya BOS,"414,956,805.00","200,227,810.00","214,728,995.00",48.25
371,5.2.05.99,Belanja Modal Aset Tetap Lainnya BLUD,"17,005,800.00",0,"17,005,800.00",0
372,5.2.05.99.99,Belanja Modal Aset Tetap Lainnya BLUD,"17,005,800.00",0,"17,005,800.00",0
373,5.2.06.,Belanja Aset Lainnya,0,0,0,0
374,5.2.06.99,Belanja Model Aset Lainnya BLUD,0,0,0,0
375,5.2.06.99.99,Belanja Model Aset Lainnya BLUD,0,0,0,0
376,"",Jumlah Belanja Modal,"454,150,424,688.98","388,559,816,895.84","65,590,607,793.14",85.56
377,"","",      ,      ,      ,      
378,5.3.,BELANJA TAK TERDUGA,0,0,0,0
379,5.3.01.,Belanja Tak Terduga,"32,637,820,422.00","3,222,556,667.03","29,415,263,754.97",9.87
380,5.3.01.01,Belanja Tidak Terduga,"32,637,820,422.00","3,222,556,667.03","29,415,263,754.97",9.87
381,5.3.01.01.01,Belanja Tidak Terduga,"32,637,820,422.00","3,222,556,667.03","29,415,263,754.97",9.87
382,"",Jumlah Belanja Tak Terduga,"32,637,820,422.00","3,222,556,667.03","29,415,263,754.97",9.87
383,"",      ,      ,      ,      ,      
384,5.4.,BELANJA TRANSFER,0,0,0,0
385,5.4.01.,Belanja Bagi Hasil,0,0,0,0
386,5.4.02.,Belanja Bantuan Keuangan,0,0,0,0
387,"",Jumlah Belanja Transfer,0,0,0,0
388,"",JUMLAH BELANJA,"1,827,409,228,032.20","1,638,258,591,231.52","189,150,636,800.68",89.65
389,"",      ,      ,      ,      ,      
390,"",SURPLUS/DEFISIT ,"-126,047,642,750.61","-64,537,163,780.83","-61,510,478,969.78",51.2
391,"",      ,      ,      ,      ,      
392,6,PEMBIAYAAN,      ,      ,      ,      
393,6.1.,PENERIMAAN PEMBIAYAAN,0,0,0,0
394,6.1.01.,Penggunaan SiLPA,"36,011,384,684.07","36,012,032,284.07","-647,600.00",100
395,6.1.01.07,Sisa Dana Akibat Tidak Tercapainya Capaian Target Kinerja dan Sisa Dana Pengeluaran Pembiayaan,"30,777,459,949.86","30,778,107,549.86","-647,600.00",100
396,6.1.01.07.01,Sisa Dana Akibat Tidak Tercapainya Capaian Target Kinerja,"30,777,459,949.86","30,778,107,549.86","-647,600.00",100
397,6.1.01.08,Sisa Belanja Lainnya,"5,233,924,734.21","5,233,924,734.21",0,100
398,6.1.01.08.01,Sisa Lebih Perhitungan Anggaran BLUD,"5,233,924,734.21","5,233,924,734.21",0,100
399,6.1.02.,Pencairan Dana Cadangan,0,0,0,0
400,6.1.03.,Hasil Penjualan Kekayaan Daerah yang Dipisahkan,0,0,0,0
401,6.1.04.01.,Penerimaan Pinjaman Daerah - Pemerintah Pusat,0,0,0,0
402,6.1.04.02.,Penerimaan Pinjaman Daerah - Pemerintah Daerah Lain,0,0,0,0
403,6.1.04.03.,Penerimaan Pinjaman Daerah - Lembaga Keuangan Bank,"120,000,000,000.00","91,800,000,000.00","28,200,000,000.00",76.5
404,6.1.04.03.01,Pinjaman Daerah dari Lembaga Keuangan Bank (LKB)-BUMN-Jangka Pendek,0,0,0,0
405,6.1.04.03.05,Pinjaman Daerah dari Lembaga Keuangan Bank (LKB)-BUMD-Jangka Menengah,"120,000,000,000.00","91,800,000,000.00","28,200,000,000.00",76.5
406,6.1.04.04.,Penerimaan Pinjaman Daerah - Lembaga Keuangan Bukan Bank,0,0,0,0
407,6.1.04.05.,Penerimaan Pinjaman Daerah - Masyarakat (Obligasi Daerah),0,0,0,0
408,6.1.05.,Penerimaan Kembali Pemberian Pinjaman Daerah,"50,000,000.00","4,854,849.00","45,145,151.00",9.71
409,6.1.05.06,Penerimaan Kembali Pinjaman kepada Masyarakat,"50,000,000.00","4,854,849.00","45,145,151.00",9.71
410,6.1.05.06.01,Penerimaan Kembali Pinjaman kepada Masyarakat,"50,000,000.00","4,854,849.00","45,145,151.00",9.71
411,6.1.06.,Penerimaan Pembiayaan Lainnya,0,0,0,0
412,"",Jumlah Penerimaan Pembiayaan,"156,061,384,684.07","127,816,887,133.07","28,244,497,551.00",81.9
413,"",      ,      ,      ,      ,      
414,6.2.,PENGELUARAN PEMBIAYAAN,0,0,0,0
415,6.2.01.,Pembentukan Dana Cadangan,0,0,0,0
416,6.2.02.,Penyertaan Modal Pemerintah Daerah,"30,500,000,000.00","30,500,000,000.00",0,100
417,6.2.02.02,Penyertaan Modal Daerah pada Badan Usaha Milik Daerah (BUMD),"30,500,000,000.00","30,500,000,000.00",0,100
418,6.2.02.02.01,Penyertaan Modal Daerah pada BUMD,"30,500,000,000.00","30,500,000,000.00",0,100
419,6.2.03.01.,Pembayaran Pinjaman Daerah dari Pemerintah Pusat,0,0,0,0
420,6.2.03.02.,Pembayaran Pinjaman dari Pemerintah Daerah Lain,0,0,0,0
421,6.2.03.03.,Pembayaran Pinjaman dari Lembaga Keuangan Bank (LKB),0,0,0,0
422,6.2.03.04.,Pembayaran Pinjaman dari Lembaga Keuangan Bukan Bank (LKBB),0,0,0,0
423,6.2.03.05.,Pembayaran Pinjaman Daerah dari Masyarakat,0,0,0,0
424,6.2.04.,Pemberian Pinjaman Daerah,0,0,0,0
425,6.2.05.,Pengeluaran Pembiayaan Lainnya,0,0,0,0
426,"",Jumlah Pengeluaran Pembiayaan,"30,500,000,000.00","30,500,000,000.00",0,100
427,"",PEMBIAYAAN NETO ,"125,561,384,684.07","97,316,887,133.07","28,244,497,551.00",77.51
428,"",      ,      ,      ,      ,      
429,"",Sisa Lebih Pembiayaan Anggaran (SiLPA),0,"32,779,723,352.24","-33,265,981,418.78",0
